entry_id,body,body_variants,suffix,prefname,prefname_variants,countyname,countyname_variants,ne_class,hypernym,latitude,longitude,address,code,valid_from,valid_to,description,source
01100A1972,札幌,札幌,市/,北海道,北海道,札幌市,札幌市,市区町村/政令指定都市,北海道/札幌市,43.06197200,141.35437400,北海道札幌市,01100,1972-04-01,,1/札幌市役所/札幌市中央区北1条西2/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01100A1972.html
01101A1972,中央,中央,区/,北海道,北海道,札幌市,札幌市,市区町村,北海道/札幌市,43.05536000,141.34100500,北海道札幌市中央区,01101,1972-04-01,,1/札幌市中央区役所/札幌市中央区南3条西11/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01101A1972.html
01102A1972,北,北,区/,北海道,北海道,札幌市,札幌市,市区町村,北海道/札幌市,43.09069300,141.34088200,北海道札幌市北区,01102,1972-04-01,,1/札幌市北区役所/札幌市北区北24条西6-1-1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01102A1972.html
01103A1972,東,東,区/,北海道,北海道,札幌市,札幌市,市区町村,北海道/札幌市,43.07624200,141.36366200,北海道札幌市東区,01103,1972-04-01,,1/札幌市東区役所/札幌市東区北11条東7-1-1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01103A1972.html
01104A1972,白石,白石,区/,北海道,北海道,札幌市,札幌市,市区町村,北海道/札幌市,43.04751300,141.40513200,北海道札幌市白石区,01104,1972-04-01,,1/札幌市白石区役所/札幌市白石区本郷通3北1-1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01104A1972.html
01105A1972,豊平,豊平,区/,北海道,北海道,札幌市,札幌市,市区町村,北海道/札幌市,43.03137000,141.37997400,北海道札幌市豊平区,01105,1972-04-01,,1/札幌市豊平区役所/札幌市豊平区平岸6条10-1-1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01105A1972.html
01106A1972,南,南,区/,北海道,北海道,札幌市,札幌市,市区町村,北海道/札幌市,42.98999500,141.35349600,北海道札幌市南区,01106,1972-04-01,,1/札幌市南区役所/札幌市南区真駒内幸町2-2-1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01106A1972.html
01107A1972,西,西,区/,北海道,北海道,札幌市,札幌市,市区町村,北海道/札幌市,43.07434700,141.30089800,北海道札幌市西区,01107,1972-04-01,,1/札幌市西区役所/札幌市西区琴似2条7-1-1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01107A1972.html
01108A1989,厚別,厚別,区/,北海道,北海道,札幌市,札幌市,市区町村,北海道/札幌市,43.03621300,141.47473300,北海道札幌市厚別区,01108,1989-11-06,,1/札幌市厚別区役所/札幌市厚別区厚別中央1条5-3-2/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01108A1989.html
01109A1989,手稲,手稲,区/,北海道,北海道,札幌市,札幌市,市区町村,北海道/札幌市,43.12197200,141.24578200,北海道札幌市手稲区,01109,1989-11-06,,1/札幌市手稲区役所/札幌市手稲区前田1条11-1-10/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01109A1989.html
01110A1997,清田,清田,区/,北海道,北海道,札幌市,札幌市,市区町村,北海道/札幌市,42.99943200,141.44384200,北海道札幌市清田区,01110,1997-11-04,,1/札幌市清田区役所/札幌市清田区平岡1条1-2-1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01110A1997.html
01201A1968,札幌,札幌,市/,北海道,北海道,,,市区町村,北海道,43.06197200,141.35437400,北海道札幌市,01201,,1972-04-01,1/札幌市役所/札幌市中央区北1条西2/P34-14_01.xml/(19701001\01\01201A1968.wkt.txt),https://geoshape.ex.nii.ac.jp/city/resource/01201A1968.html
01202A1968,函館,函館,市/,北海道,北海道,,,市区町村,北海道,41.76871200,140.72910800,北海道函館市,01202,1922-08-01,,1/函館市役所/函館市東雲町4-13/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01202A1968.html
01203A1968,小樽,小樽,市/,北海道,北海道,,,市区町村,北海道,43.19075267,140.99460538,北海道小樽市,01203,1922-08-01,,1/小樽市役所/小樽市花園2-12-1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01203A1968.html
01204A1968,旭川,旭川,市/,北海道,北海道,,,市区町村,北海道,43.77079900,142.36479800,北海道旭川市,01204,1922-08-01,,1/旭川市役所/旭川市6条通9-46/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01204A1968.html
01205A1968,室蘭,室蘭,市/,北海道,北海道,,,市区町村,北海道,42.31520400,140.97378400,北海道室蘭市,01205,1922-08-01,,1/室蘭市役所/室蘭市幸町1-2/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01205A1968.html
01206A1968,釧路,釧路,市/,北海道,北海道,,,市区町村,北海道,42.98485600,144.38167000,北海道釧路市,01206/01000,1922-08-01,,1/釧路市役所/釧路市黒金町7-5/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01206A1968.html
01207A1968,帯広,帯広,市/,北海道,北海道,,,市区町村,北海道,42.92401400,143.19619500,北海道帯広市,01207,1933-04-01,,1/帯広市役所/帯広市西5条南7-1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01207A1968.html
01208A1968,北見,北見,市/,北海道,北海道,,,市区町村,北海道,43.80782300,143.89438400,北海道北見市,01208,1942-06-10,,1/北見市役所/北見市大通西2-1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01208A1968.html
01209A1968,夕張,夕張,市/,北海道,北海道,,,市区町村,北海道,43.05681400,141.97406900,北海道夕張市,01209,1943-04-01,,1/夕張市役所/夕張市本町4-2/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01209A1968.html
01210A1968,岩見沢,岩見沢,市/,北海道,北海道,,,市区町村,北海道,43.19616900,141.77585700,北海道岩見沢市,01210,1943-04-01,,1/岩見沢市役所/岩見沢市鳩が丘1-1-1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01210A1968.html
01211A1968,網走,網走,市/,北海道,北海道,,,市区町村,北海道,44.02063100,144.27342200,北海道網走市,01211,1947-02-11,,1/網走市役所/網走市南6条東4-1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01211A1968.html
01212A1968,留萌,留萌,市/,北海道,北海道,,,市区町村,北海道,43.94098700,141.63700900,北海道留萌市,01212,1947-10-01,,1/留萌市役所/留萌市幸町1-11/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01212A1968.html
01213A1968,苫小牧,苫小牧,市/,北海道,北海道,,,市区町村,北海道,42.63409400,141.60550300,北海道苫小牧市,01213,1948-04-01,,1/苫小牧市役所/苫小牧市旭町4-5-6/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01213A1968.html
01214A1968,稚内,稚内,市/,北海道,北海道,,,市区町村,北海道,45.41567500,141.67308200,北海道稚内市,01214,1949-04-01,,1/稚内市役所/稚内市中央3-13-15/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01214A1968.html
01215A1968,美唄,美唄,市/,北海道,北海道,,,市区町村,北海道,43.33295100,141.85398600,北海道美唄市,01215,1950-04-01,,1/美唄市役所/美唄市西3条南1-1-1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01215A1968.html
01216A1968,芦別,芦別,市/,北海道,北海道,,,市区町村,北海道,43.51821000,142.18955200,北海道芦別市,01216,1953-04-01,,1/芦別市役所/芦別市北1条東1-3/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01216A1968.html
01217A1968,江別,江別,市/,北海道,北海道,,,市区町村,北海道,43.10366600,141.53610300,北海道江別市,01217,1954-07-01,,1/江別市役所/江別市高砂町6/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01217A1968.html
01218A1968,赤平,赤平,市/,北海道,北海道,,,市区町村,北海道,43.55803900,142.04422300,北海道赤平市,01218,1954-07-01,,1/赤平市役所/赤平市泉町4-1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01218A1968.html
01219A1968,紋別,紋別,市/,北海道,北海道,,,市区町村,北海道,44.35633200,143.35427900,北海道紋別市,01219,1954-07-01,,1/紋別市役所/紋別市幸町2-1-18/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01219A1968.html
01220A1968,士別,士別,市/,北海道,北海道,,,市区町村,北海道,44.17862600,142.40018200,北海道士別市,01220,1954-07-01,,1/士別市役所/士別市東6条4-1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01220A1968.html
01221A1968,名寄,名寄,市/,北海道,北海道,,,市区町村,北海道,44.35592400,142.46313400,北海道名寄市,01221,1956-04-01,,1/名寄市役所/名寄市大通南1-1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01221A1968.html
01222A1968,三笠,三笠,市/,北海道,北海道,,,市区町村,北海道,43.24562200,141.87534200,北海道三笠市,01222,1957-04-01,,1/三笠市役所/三笠市幸町2/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01222A1968.html
01223A1968,根室,根室,市/,北海道,北海道,,,市区町村,北海道,43.33003600,145.58290300,北海道根室市,01223,1957-08-01,,1/根室市役所/根室市常盤町2-27/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01223A1968.html
01224A1968,千歳,千歳,市/,北海道,北海道,,,市区町村,北海道,42.82112400,141.65113900,北海道千歳市,01224,1958-07-01,,1/千歳市役所/千歳市東雲町2-34/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01224A1968.html
01225A1968,滝川,滝川,市/,北海道,北海道,,,市区町村,北海道,43.55775300,141.91037100,北海道滝川市,01225,1958-07-01,,1/滝川市役所/滝川市大町1-2-15/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01225A1968.html
01226A1968,砂川,砂川,市/,北海道,北海道,,,市区町村,北海道,43.49484600,141.90346500,北海道砂川市,01226,1958-07-01,,1/砂川市役所/砂川市西6条北3-1-1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01226A1968.html
01227A1968,歌志内,歌志内,市/,北海道,北海道,,,市区町村,北海道,43.52168200,142.03535300,北海道歌志内市,01227,1958-07-01,,1/歌志内市役所/歌志内市字本町5/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01227A1968.html
01228A1968,深川,深川,市/,北海道,北海道,,,市区町村,北海道,43.72318400,142.05352800,北海道深川市,01228,1963-05-01,,1/深川市役所/深川市2条17-17/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01228A1968.html
01229A1968,富良野,富良野,市/,北海道,北海道,,,市区町村,北海道,43.34202400,142.38310400,北海道富良野市,01229,1966-05-01,,1/富良野市役所/富良野市弥生町1-1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01229A1968.html
01230A1970,登別,登別,市/,北海道,北海道,,,市区町村,北海道,42.41273500,141.10655600,北海道登別市,01230,1970-08-01,,1/登別市役所/登別市中央町6-11/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01230A1970.html
01231A1970,恵庭,恵庭,市/,北海道,北海道,,,市区町村,北海道,42.88259200,141.57779900,北海道恵庭市,01231,1970-11-01,,1/恵庭市役所/恵庭市京町1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01231A1970.html
01232A1971,亀田,亀田,市/,北海道,北海道,,,市区町村,北海道,41.81538200,140.75194300,北海道亀田市,01232,1971-11-01,1973-12-01,2/亀田支所/函館市美原1-26-8/P34-14_01.xml/(no-polygon),https://geoshape.ex.nii.ac.jp/city/resource/01232A1971.html
01233A1972,伊達,伊達,市/,北海道,北海道,,,市区町村,北海道,42.47189800,140.86470200,北海道伊達市,01233,1972-04-01,,1/伊達市役所/伊達市鹿島町20-1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01233A1972.html
01234A1996,北広島,北広島,市/,北海道,北海道,,,市区町村,北海道,42.98566300,141.56362500,北海道北広島市,01234,1996-09-01,,1/北広島市役所/北広島市中央4-2-1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01234A1996.html
01235A1996,石狩,石狩,市/,北海道,北海道,,,市区町村,北海道,43.17136500,141.31551400,北海道石狩市,01235,1996-09-01,,1/石狩市役所/石狩市花川北6条1-30-2/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01235A1996.html
01236A2006,北斗,北斗,市/,北海道,北海道,,,市区町村,北海道,41.82417400,140.65306700,北海道北斗市,01236,2006-02-01,,1/北斗市役所/北斗市中央1-3-10/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01236A2006.html
01301A1968,広島,広島,町/,北海道,北海道,札幌郡,札幌郡,市区町村,北海道/札幌郡,42.98566300,141.56362500,北海道札幌郡広島町,01301,1968-09-01,1996-09-01,1/北広島市役所/北広島市中央4-2-1/P34-14_01.xml/(19951001\01\01301A1968.wkt.txt),https://geoshape.ex.nii.ac.jp/city/resource/01301A1968.html
01302A1968,石狩,石狩,町/,北海道,北海道,石狩郡,石狩郡,市区町村,北海道/石狩郡,43.17136500,141.31551400,北海道石狩郡石狩町,01302,1902-04-01,1996-09-01,1/石狩市役所/石狩市花川北6条1-30-2/P34-14_01.xml/(19951001\01\01302A1968.wkt.txt),https://geoshape.ex.nii.ac.jp/city/resource/01302A1968.html
01303A1968,当別,当別,町/,北海道,北海道,石狩郡,石狩郡,市区町村,北海道/石狩郡,43.22363701,141.51700268,北海道石狩郡当別町,01303,1947-07-01,,1/当別町役場/当別町白樺町58-9/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01303A1968.html
01304A1968,新篠津,新篠津,村/,北海道,北海道,石狩郡,石狩郡,市区町村,北海道/石狩郡,43.22536800,141.64924700,北海道石狩郡新篠津村,01304,1915-04-01,,1/新篠津村役場/新篠津村第47線北13/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01304A1968.html
01305A1968,厚田,厚田,村/,北海道,北海道,厚田郡,厚田郡,市区町村,北海道/厚田郡,43.39945000,141.43417400,北海道厚田郡厚田村,01305,1902-04-01,2005-10-01,2/厚田支所/石狩市厚田区厚田45-5/P34-14_01.xml/(20001001\01\01305A1968.wkt.txt),https://geoshape.ex.nii.ac.jp/city/resource/01305A1968.html
01306A1968,浜益,浜益,村/,北海道,北海道,浜益郡,浜益郡,市区町村,北海道/浜益郡,43.60062800,141.38675800,北海道浜益郡浜益村,01306,1902-04-01,2005-10-01,2/浜益支所/石狩市浜益区浜益2-3/P34-14_01.xml/(20001001\01\01306A1968.wkt.txt),https://geoshape.ex.nii.ac.jp/city/resource/01306A1968.html
01307A1968,恵庭,恵庭,町/,北海道,北海道,千歳郡,千歳郡,市区町村,北海道/千歳郡,42.88259200,141.57779900,北海道千歳郡恵庭町,01307,1951-04-01,1970-11-01,1/恵庭市役所/恵庭市京町1/P34-14_01.xml/(19701001\01\01307A1968.wkt.txt),https://geoshape.ex.nii.ac.jp/city/resource/01307A1968.html
01331A1968,松前,松前,町/,北海道,北海道,松前郡,松前郡,市区町村,北海道/松前郡,41.42998100,140.11040300,北海道松前郡松前町,01331,1940-07-01,,1/松前町役場/松前町字福山248/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01331A1968.html
01332A1968,福島,福島,町/,北海道,北海道,松前郡,松前郡,市区町村,北海道/松前郡,41.48378300,140.25131500,北海道松前郡福島町,01332,1944-02-11,,1/福島町役場/福島町字福島820/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01332A1968.html
01333A1968,知内,知内,町/,北海道,北海道,上磯郡,上磯郡,市区町村,北海道/上磯郡,41.59837700,140.41886100,北海道上磯郡知内町,01333,1967-10-01,,1/知内町役場/知内町字重内21-1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01333A1968.html
01334A1968,木古内,木古内,町/,北海道,北海道,上磯郡,上磯郡,市区町村,北海道/上磯郡,41.67833200,140.43763500,北海道上磯郡木古内町,01334,1942-10-01,,1/木古内町役場/木古内町字本町218/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01334A1968.html
01335A1968,上磯,上磯,町/,北海道,北海道,上磯郡,上磯郡,市区町村,北海道/上磯郡,41.82417400,140.65306700,北海道上磯郡上磯町,01335,1918-01-01,2006-02-01,1/北斗市役所/北斗市中央1-3-10/P34-14_01.xml/(20050101\01\01335A1968.wkt.txt),https://geoshape.ex.nii.ac.jp/city/resource/01335A1968.html
01336A1968,大野,大野,町/,北海道,北海道,亀田郡,亀田郡,市区町村,北海道/亀田郡,41.88347000,140.64375100,北海道亀田郡大野町,01336,1957-01-01,2006-02-01,2/総合分庁舎/北斗市本町1-1-1/P34-14_01.xml/(20050101\01\01336A1968.wkt.txt),https://geoshape.ex.nii.ac.jp/city/resource/01336A1968.html
01337A1968,七飯,七飯,町/,北海道,北海道,亀田郡,亀田郡,市区町村,北海道/亀田郡,41.89571100,140.69440500,北海道亀田郡七飯町,01337,1957-01-01,,1/七飯町役場/七飯町本町6-1-1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01337A1968.html
01338A1968,亀田,亀田,町/,北海道,北海道,亀田郡,亀田郡,市区町村,北海道/亀田郡,41.81538200,140.75194300,北海道亀田郡亀田町,01338,1962-01-01,1971-11-01,2/亀田支所/函館市美原1-26-8/P34-14_01.xml/(19701001\01\01338A1968.wkt.txt),https://geoshape.ex.nii.ac.jp/city/resource/01338A1968.html
01339A1968,戸井,戸井,町/,北海道,北海道,亀田郡,亀田郡,市区町村,北海道/亀田郡,41.71621000,141.00516300,北海道亀田郡戸井町,01339,1968-10-01,2004-12-01,2/戸井支所/函館市館町3-1/P34-14_01.xml/(20001001\01\01339A1968.wkt.txt),https://geoshape.ex.nii.ac.jp/city/resource/01339A1968.html
01340A1968,尻岸内,尻岸内,町/,北海道,北海道,亀田郡,亀田郡,市区町村,北海道/亀田郡,41.78773900,141.10769100,北海道亀田郡尻岸内町,01340,1964-11-01,1985-04-01,2/恵山支所/函館市日ノ浜町127/P34-14_01.xml/(19801001\01\01340A1968.wkt.txt),https://geoshape.ex.nii.ac.jp/city/resource/01340A1968.html
01340A1985,恵山,恵山,町/,北海道,北海道,亀田郡,亀田郡,市区町村,北海道/亀田郡,41.78773900,141.10769100,北海道亀田郡恵山町,01340,1985-04-01,2004-12-01,2/恵山支所/函館市日ノ浜町127/P34-14_01.xml/(20001001\01\01340A1985.wkt.txt),https://geoshape.ex.nii.ac.jp/city/resource/01340A1985.html
01341A1968,椴法華,椴法華,村/,北海道,北海道,亀田郡,亀田郡,市区町村,北海道/亀田郡,41.83300200,141.14144800,北海道亀田郡椴法華村,01341,1919-04-01,2004-12-01,2/椴法華支所/函館市新浜町156-1/P34-14_01.xml/(20001001\01\01341A1968.wkt.txt),https://geoshape.ex.nii.ac.jp/city/resource/01341A1968.html
01342A1968,南茅部,南茅部,町/,北海道,北海道,茅部郡,茅部郡,市区町村,北海道/茅部郡,41.90559100,140.97006500,北海道茅部郡南茅部町,01342,1959-09-01,2004-12-01,2/南茅部支所/函館市川汲町1520/P34-14_01.xml/(20001001\01\01342A1968.wkt.txt),https://geoshape.ex.nii.ac.jp/city/resource/01342A1968.html
01343A1968,鹿部,鹿部,村/,北海道,北海道,茅部郡,茅部郡,市区町村,北海道/茅部郡,42.03856700,140.81590700,北海道茅部郡鹿部村,01343,1906-04-01,1983-12-01,1/鹿部町役場/鹿部町字宮浜299/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01343A1968.html
01343A1983,鹿部,鹿部,町/,北海道,北海道,茅部郡,茅部郡,市区町村,北海道/茅部郡,42.03856700,140.81590700,北海道茅部郡鹿部町,01343,1983-12-01,,1/鹿部町役場/鹿部町字宮浜299/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01343A1983.html
01344A1968,砂原,砂原,村/,北海道,北海道,茅部郡,茅部郡,市区町村,北海道/茅部郡,42.12397800,140.66731300,北海道茅部郡砂原村,01344,1906-04-01,1970-09-01,2/砂原支所/森町字砂原1-43-4/P34-14_01.xml/(19651001\01\01344A1968.wkt.txt),https://geoshape.ex.nii.ac.jp/city/resource/01344A1968.html
01344A1970,砂原,砂原,町/,北海道,北海道,茅部郡,茅部郡,市区町村,北海道/茅部郡,42.12397800,140.66731300,北海道茅部郡砂原町,01344,1970-09-01,2005-04-01,2/砂原支所/森町字砂原1-43-4/P34-14_01.xml/(20001001\01\01344A1970.wkt.txt),https://geoshape.ex.nii.ac.jp/city/resource/01344A1970.html
01345A1968,森,森,町/,北海道,北海道,茅部郡,茅部郡,市区町村,北海道/茅部郡,42.10499200,140.57644600,北海道茅部郡森町,01345,1921-01-01,,1/森町役場/森町字御幸町144-1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01345A1968.html
01346A1968,八雲,八雲,町/,北海道,北海道,二海郡/山越郡,二海郡/山越郡,市区町村,北海道/二海郡/山越郡,42.25591800,140.26522400,北海道二海郡八雲町/北海道山越郡八雲町,01346,1919-01-01,,1/八雲町役場/八雲町住初町138/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01346A1968.html
01347A1968,長万部,長万部,町/,北海道,北海道,山越郡,山越郡,市区町村,北海道/山越郡,42.51348800,140.38034400,北海道山越郡長万部町,01347,1943-02-11,,1/長万部町役場/長万部町字長万部453-1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01347A1968.html
01361A1968,江差,江差,町/,北海道,北海道,檜山郡,檜山郡,市区町村,北海道/檜山郡,41.86924400,140.12756000,北海道檜山郡江差町,01361,1900-07-01,,1/江差町役場/江差町字中歌町193-1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01361A1968.html
01362A1968,上ノ国,上ノ国,町/,北海道,北海道,檜山郡,檜山郡,市区町村,北海道/檜山郡,41.80104200,140.12139800,北海道檜山郡上ノ国町,01362,1967-03-01,,1/上ノ国町役場/上ノ国町字大留100/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01362A1968.html
01363A1968,厚沢部,厚沢部,町/,北海道,北海道,檜山郡,檜山郡,市区町村,北海道/檜山郡,41.92089500,140.22547500,北海道檜山郡厚沢部町,01363,1963-03-10,,1/厚沢部町役場/厚沢部町新町207/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01363A1968.html
01364A1968,乙部,乙部,町/,北海道,北海道,爾志郡,爾志郡,市区町村,北海道/爾志郡,41.96850400,140.13546000,北海道爾志郡乙部町,01364,1965-10-01,,1/乙部町役場/乙部町字緑町388/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01364A1968.html
01365A1968,熊石,熊石,町/,北海道,北海道,爾志郡,爾志郡,市区町村,北海道/爾志郡,42.12929600,139.98297300,北海道爾志郡熊石町,01365,1962-05-01,2005-10-01,2/熊石総合支所/八雲町熊石根崎町116/P34-14_01.xml/(20001001\01\01365A1968.wkt.txt),https://geoshape.ex.nii.ac.jp/city/resource/01365A1968.html
01366A1968,大成,大成,町/,北海道,北海道,久遠郡,久遠郡,市区町村,北海道/久遠郡,42.22741000,139.82182500,北海道久遠郡大成町,01366,1966-10-01,2005-09-01,2/大成総合支所/せたな町大成区都427/P34-14_01.xml/(20001001\01\01366A1968.wkt.txt),https://geoshape.ex.nii.ac.jp/city/resource/01366A1968.html
01367A1968,奥尻,奥尻,町/,北海道,北海道,奥尻郡,奥尻郡,市区町村,北海道/奥尻郡,42.17226000,139.51412100,北海道奥尻郡奥尻町,01367,1966-01-01,,1/奥尻町役場/奥尻町字奥尻806/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01367A1968.html
01368A1968,瀬棚,瀬棚,町/,北海道,北海道,瀬棚郡,瀬棚郡,市区町村,北海道/瀬棚郡,42.45051700,139.85376200,北海道瀬棚郡瀬棚町,01368,1921-01-01,2005-09-01,2/瀬棚総合支所/せたな町瀬棚区本町719/P34-14_01.xml/(20001001\01\01368A1968.wkt.txt),https://geoshape.ex.nii.ac.jp/city/resource/01368A1968.html
01369A1968,北檜山,北檜山,町/,北海道,北海道,瀬棚郡,瀬棚郡,市区町村,北海道/瀬棚郡,42.41714500,139.88299900,北海道瀬棚郡北檜山町,01369,1955-04-01,2005-09-01,1/せたな町役場/せたな町北檜山区徳島63-1/P34-14_01.xml/(20001001\01\01369A1968.wkt.txt),https://geoshape.ex.nii.ac.jp/city/resource/01369A1968.html
01370A1968,今金,今金,町/,北海道,北海道,瀬棚郡,瀬棚郡,市区町村,北海道/瀬棚郡,42.42937300,140.00876600,北海道瀬棚郡今金町,01370,1947-10-01,,1/今金町役場/今金町字今金48-1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01370A1968.html
01371A2005,せたな,せたな,町/,北海道,北海道,久遠郡,久遠郡,市区町村,北海道/久遠郡,42.41714500,139.88299900,北海道久遠郡せたな町,01371,2005-09-01,,1/せたな町役場/せたな町北檜山区徳島63-1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01371A2005.html
01391A1968,島牧,島牧,村/,北海道,北海道,島牧郡,島牧郡,市区町村,北海道/島牧郡,42.70047100,140.06145400,北海道島牧郡島牧村,01391,1956-09-30,,1/島牧村役場/島牧村字泊83-1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01391A1968.html
01392A1968,寿都,寿都,町/,北海道,北海道,寿都郡,寿都郡,市区町村,北海道/寿都郡,42.79098400,140.22889100,北海道寿都郡寿都町,01392,1900-07-01,,1/寿都町役場/寿都町字渡島町140-1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01392A1968.html
01393A1968,黒松内,黒松内,町/,北海道,北海道,寿都郡,寿都郡,市区町村,北海道/寿都郡,42.66778800,140.30773900,北海道寿都郡黒松内町,01393,1959-05-01,,1/黒松内町役場/黒松内町字黒松内302-1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01393A1968.html
01394A1968,蘭越,蘭越,町/,北海道,北海道,磯谷郡,磯谷郡,市区町村,北海道/磯谷郡,42.80920500,140.52834600,北海道磯谷郡蘭越町,01394,1954-12-01,,1/蘭越町役場/蘭越町蘭越町258-5/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01394A1968.html
01395A1968,ニセコ,ニセコ,町/,北海道,北海道,虻田郡,虻田郡,市区町村,北海道/虻田郡,42.80478800,140.68754000,北海道虻田郡ニセコ町,01395,1964-10-01,,1/ニセコ町役場/ニセコ町字富士見47/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01395A1968.html
01396A1968,真狩,真狩,村/,北海道,北海道,虻田郡,虻田郡,市区町村,北海道/虻田郡,42.76295500,140.80366900,北海道虻田郡真狩村,01396,1941-04-01,,1/真狩村役場/真狩村字真狩118/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01396A1968.html
01397A1968,留寿都,留寿都,村/,北海道,北海道,虻田郡,虻田郡,市区町村,北海道/虻田郡,42.73726300,140.87557400,北海道虻田郡留寿都村,01397,1925-02-01,,1/留寿都村役場/留寿都村字留寿都175/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01397A1968.html
01398A1968,喜茂別,喜茂別,町/,北海道,北海道,虻田郡,虻田郡,市区町村,北海道/虻田郡,42.79543900,140.93453200,北海道虻田郡喜茂別町,01398,1952-07-01,,1/喜茂別町役場/喜茂別町字喜茂別123/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01398A1968.html
01399A1968,京極,京極,町/,北海道,北海道,虻田郡,虻田郡,市区町村,北海道/虻田郡,42.85821600,140.88399900,北海道虻田郡京極町,01399,1962-05-01,,1/京極町役場/京極町字京極527/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01399A1968.html
01400A1968,倶知安,倶知安,町/,北海道,北海道,虻田郡,虻田郡,市区町村,北海道/虻田郡,42.90175200,140.75887800,北海道虻田郡倶知安町,01400,1916-04-01,,1/倶知安町役場/倶知安町北1条東3-3/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01400A1968.html
01401A1968,共和,共和,村/,北海道,北海道,岩内郡,岩内郡,市区町村,北海道/岩内郡,42.98040700,140.61117500,北海道岩内郡共和村,01401,1955-04-01,1971-04-01,1/共和町役場/共和町南幌似38-2/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01401A1968.html
01401A1971,共和,共和,町/,北海道,北海道,岩内郡,岩内郡,市区町村,北海道/岩内郡,42.98040700,140.61117500,北海道岩内郡共和町,01401,1971-04-01,,1/共和町役場/共和町南幌似38-2/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01401A1971.html
01402A1968,岩内,岩内,町/,北海道,北海道,岩内郡,岩内郡,市区町村,北海道/岩内郡,42.97877800,140.50921200,北海道岩内郡岩内町,01402,1900-07-01,,1/岩内町役場/岩内町字清住258/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01402A1968.html
01403A1968,泊,泊,村/,北海道,北海道,古宇郡,古宇郡,市区町村,北海道/古宇郡,43.06321200,140.49885700,北海道古宇郡泊村,01403,1909-04-01,,1/泊村役場/泊村大字茅沼村字臼別191-7/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01403A1968.html
01404A1968,神恵内,神恵内,村/,北海道,北海道,古宇郡,古宇郡,市区町村,北海道/古宇郡,43.14379100,140.43081700,北海道古宇郡神恵内村,01404,1906-04-01,,1/神恵内村役場/神恵内村大字神恵内村81-4/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01404A1968.html
01405A1968,積丹,積丹,町/,北海道,北海道,積丹郡,積丹郡,市区町村,北海道/積丹郡,43.29871000,140.59800100,北海道積丹郡積丹町,01405,1956-09-30,,1/積丹町役場/積丹町大字美国町字船澗48/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01405A1968.html
01406A1968,古平,古平,町/,北海道,北海道,古平郡,古平郡,市区町村,北海道/古平郡,43.26535300,140.63907800,北海道古平郡古平町,01406,1902-04-01,,1/古平町役場/古平町大字浜町40-4/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01406A1968.html
01407A1968,仁木,仁木,町/,北海道,北海道,余市郡,余市郡,市区町村,北海道/余市郡,43.15167500,140.76616800,北海道余市郡仁木町,01407,1964-11-01,,1/仁木町役場/仁木町西町1-36-1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01407A1968.html
01408A1968,余市,余市,町/,北海道,北海道,余市郡,余市郡,市区町村,北海道/余市郡,43.19534300,140.78354200,北海道余市郡余市町,01408,1900-07-01,,1/余市町役場/余市町朝日町26/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01408A1968.html
01409A1968,赤井川,赤井川,村/,北海道,北海道,余市郡,余市郡,市区町村,北海道/余市郡,43.08347900,140.81364000,北海道余市郡赤井川村,01409,1906-04-01,,1/赤井川村役場/赤井川村字赤井川74-2/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01409A1968.html
01421A1968,北,北,村/,北海道,北海道,空知郡,空知郡,市区町村,北海道/空知郡,43.26221800,141.69593600,北海道空知郡北村,01421,1919-04-01,2006-03-27,2/北村支所/岩見沢市北村赤川593-1/P34-14_01.xml/(20050101\01\01421A1968.wkt.txt),https://geoshape.ex.nii.ac.jp/city/resource/01421A1968.html
01422A1968,栗沢,栗沢,町/,北海道,北海道,空知郡,空知郡,市区町村,北海道/空知郡,43.12196400,141.74611600,北海道空知郡栗沢町,01422,1949-04-01,2006-03-27,2/栗沢支所/岩見沢市栗沢町東本町21/P34-14_01.xml/(20050101\01\01422A1968.wkt.txt),https://geoshape.ex.nii.ac.jp/city/resource/01422A1968.html
01423A1968,南幌,南幌,町/,北海道,北海道,空知郡,空知郡,市区町村,北海道/空知郡,43.06373900,141.65033000,北海道空知郡南幌町,01423,1962-05-01,,1/南幌町役場/南幌町栄町3-2-1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01423A1968.html
01424A1968,奈井江,奈井江,町/,北海道,北海道,空知郡,空知郡,市区町村,北海道/空知郡,43.42535300,141.88281600,北海道空知郡奈井江町,01424,1950-09-01,,1/奈井江町役場/奈井江町字奈井江11/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01424A1968.html
01425A1968,上砂川,上砂川,町/,北海道,北海道,空知郡,空知郡,市区町村,北海道/空知郡,43.48253800,141.98406400,北海道空知郡上砂川町,01425,1949-01-01,,1/上砂川町役場/上砂川町字上砂川町40-10/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01425A1968.html
01426A1968,江部乙,江部乙,町/,北海道,北海道,空知郡,空知郡,市区町村,北海道/空知郡,43.62339500,141.94266900,北海道空知郡江部乙町,01426,1952-05-05,1971-04-01,2/江部乙支所/滝川市江部乙町東11-13-1/P34-14_01.xml/(19701001\01\01426A1968.wkt.txt),https://geoshape.ex.nii.ac.jp/city/resource/01426A1968.html
01427A1968,由仁,由仁,町/,北海道,北海道,夕張郡,夕張郡,市区町村,北海道/夕張郡,42.99959800,141.79030900,北海道夕張郡由仁町,01427,1950-11-01,,1/由仁町役場/由仁町新光200/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01427A1968.html
01428A1968,長沼,長沼,町/,北海道,北海道,夕張郡,夕張郡,市区町村,北海道/夕張郡,43.01034000,141.69536700,北海道夕張郡長沼町,01428,1952-01-01,,1/長沼町役場/長沼町中央北1-1-1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01428A1968.html
01429A1968,栗山,栗山,町/,北海道,北海道,夕張郡,夕張郡,市区町村,北海道/夕張郡,43.05629000,141.78409900,北海道夕張郡栗山町,01429,1949-04-01,,1/栗山町役場/栗山町松風3-252/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01429A1968.html
01430A1968,月形,月形,町/,北海道,北海道,樺戸郡,樺戸郡,市区町村,北海道/樺戸郡,43.33839700,141.66960400,北海道樺戸郡月形町,01430,1953-04-01,,1/月形町役場/月形町1219/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01430A1968.html
01431A1968,浦臼,浦臼,町/,北海道,北海道,樺戸郡,樺戸郡,市区町村,北海道/樺戸郡,43.43036300,141.81872700,北海道樺戸郡浦臼町,01431,1960-09-01,,1/浦臼町役場/浦臼町字ウラウスナイ183-15/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01431A1968.html
01432A1968,新十津川,新十津川,町/,北海道,北海道,樺戸郡,樺戸郡,市区町村,北海道/樺戸郡,43.54850000,141.87700900,北海道樺戸郡新十津川町,01432,1957-01-01,,1/新十津川町役場/新十津川町字中央301-1/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01432A1968.html
01433A1968,妹背牛,妹背牛,町/,北海道,北海道,雨竜郡,雨竜郡,市区町村,北海道/雨竜郡,43.70009300,141.96160600,北海道雨竜郡妹背牛町,01433,1952-02-11,,1/妹背牛町役場/妹背牛町字妹背牛5200/P34-14_01.xml,https://geoshape.ex.nii.ac.jp/city/resource/01433A1968.html